﻿last_updated_ on 02-06-2024,,,,,,,,,,,
Facility,INSURANCE COMPANY,Insurance Roll UP,Payor Type,Insurance Plan,Payer Rate,Service Code,Description of Service,Gross Charge,Cash Price,Min Negotiated Rate,Max Negotiated Rate
Cottonwood Springs,6Degrees Health,6 Degrees Health,Commercial,6 Degrees Health (Commercial),1760,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,6Degrees Health,6 Degrees Health,Commercial,6 Degrees Health (Commercial),1760,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,6Degrees Health,6 Degrees Health,Commercial,6 Degrees Health (Commercial),800,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,6Degrees Health,6 Degrees Health,Commercial,6 Degrees Health (Commercial),640,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,Aetna,Aetna,Commercial,Aetna (Commercial),1045,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,Aetna,Aetna,Commercial,Aetna (Commercial),1045,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,Aetna,Aetna,Commercial,Aetna (Commercial),449,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,Aetna,Aetna,Commercial,Aetna (Commercial),234,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,Aetna,Aetna,Medicare Advantage,Aetna (Medicare Advantage),1045,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,Aetna,Aetna,Medicare Advantage,Aetna (Medicare Advantage),1045,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,Aetna,Aetna,Medicare Advantage,Aetna (Medicare Advantage),449,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,Aetna,Aetna,Medicare Advantage,Aetna (Medicare Advantage),234,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,Alliance Coal Health Plan,Alliance Coal Health Plan,Commercial,Alliance Coal Health Plan (Commercial),1070,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,Alliance Coal Health Plan,Alliance Coal Health Plan,Commercial,Alliance Coal Health Plan (Commercial),1070,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,Alliance Coal Health Plan,Alliance Coal Health Plan,Commercial,Alliance Coal Health Plan (Commercial),535,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,Alliance Coal Health Plan,Alliance Coal Health Plan,Commercial,Alliance Coal Health Plan (Commercial),335,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,Allwell,Allwell,Medicare Advantage,Allwell (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,Allwell,Allwell,Medicare Advantage,Allwell (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,Allwell,Allwell,Medicare Advantage,Allwell (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,Allwell,Allwell,Medicare Advantage,Allwell (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,Ambetter,Ambetter,Commercial,Ambetter (Commercial),995,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,Ambetter,Ambetter,Commercial,Ambetter (Commercial),995,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,Ambetter,Ambetter,Commercial,Ambetter (Commercial),425,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,Ambetter,Ambetter,Commercial,Ambetter (Commercial),175,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,American Behavioral,American Behavioral,Commercial,American Behavioral (Commercial),1125,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,American Behavioral,American Behavioral,Commercial,American Behavioral (Commercial),1125,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,American Behavioral,American Behavioral,Commercial,American Behavioral (Commercial),500,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
Cottonwood Springs,American Behavioral,American Behavioral,Commercial,American Behavioral (Commercial),325,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,200,132,640
Cottonwood Springs,BCBS/New Directions,BCBS/Anthem,Commercial,BCBS/Anthem (Commercial),903,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,400,700,1760
Cottonwood Springs,BCBS/New Directions,BCBS/Anthem,Commercial,BCBS/Anthem (Commercial),903,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,400,700,1760
Cottonwood Springs,BCBS/New Directions,BCBS/Anthem,Commercial,BCBS/Anthem (Commercial),393,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,400,315,800
